,,Average (minimum and maximum) air absorbed dose rate (��Gy/h),,,,,,,,,,,,,,,,,,,,,,
,10:50:00,,,,,,,,,105,250,,,,,,,,,,12.1,10.7,4.97,4.01
,10:52:00,,,,,,,,,105,250,,,,,,,,,,12.1,10.7,4.97,4.01
,10:54:00,,,,,,,,,105,249,,,,,,,,,,12.0,10.6,4.98,4.00
,10:56:00,,,,,,,,,105,249,,,,,,,,,,12.1,10.6,4.97,4.00
,10:58:00,,,,,,,,,105,249,,,,,,,,,,12.0,10.6,4.98,4.00
,11:00:00,,,,,,,,,105,249,,,,,,,,,,12.0,10.6,4.95,4.00
,11:02:00,,,,,,,,,105,248,,,,,,,,,,12.0,10.6,4.97,4.00
,11:04:00,,,,,,,,,105,248,,,,,,,,,,12.0,10.6,4.95,3.99
,11:06:00,,,,,,,,,105,248,,,,,,,,,,12.0,10.6,4.96,3.99
,11:08:00,,,,,,,,,105,248,,,,,,,,,,12.0,10.6,4.96,3.99
,11:10:00,,,,,,,,,105,248,,,,,,,,,,12.0,10.6,4.97,3.99
,11:12:00,,,,,,,,,105,247,,,,,,,,,,11.9,10.6,4.95,3.99
,11:14:00,,,,,,,,,105,247,,,,,,,,,,11.9,10.6,4.94,3.98
,11:16:00,,,,,,,,,105,247,,,,,,,,,,11.9,10.5,4.94,3.98
,11:18:00,,,,,,,,,105,247,,,,,,,,,,11.9,10.5,4.95,3.98
,11:20:00,,,,,,,,,105,246,,,,,,,,,,11.9,10.5,4.94,3.98
,11:22:00,,,,,,,,,105,246,,,,,,,,,,11.9,10.5,4.94,3.98
,11:24:00,,,,,,,,,105,246,,,,,,,,,,11.9,10.5,4.96,3.98
,11:26:00,,,,,,,,,105,246,,,,,,,,,,11.9,10.5,4.93,3.98
,11:28:00,,,,,,,,,105,246,,,,,,,,,,11.9,10.5,4.94,3.97
,11:30:00,,,,,,,,,105,246,,,,,,,,,,11.9,10.5,4.93,3.97
,11:32:00,,,,,,,,,105,245,,,,,,,,,,11.9,10.5,4.94,3.98
,11:34:00,,,,,,,,,105,245,,,,,,,,,,11.8,10.5,4.93,3.98
,11:36:00,,,,,,,,,105,245,,,,,,,,,,11.8,10.4,4.93,3.98
,11:38:00,,,,,,,,,105,245,,,,,,,,,,11.8,10.4,4.92,3.97
,11:40:00,,,,,,,,,105,245,,,,,,,,,,11.8,10.4,4.92,3.97
,11:42:00,,,,,,,,,105,245,,,,,,,,,,11.8,10.4,4.90,3.97
,11:44:00,,,,,,,,,105,244,,,,,,,,,,11.8,10.4,4.93,3.96
,11:46:00,,,,,,,,,105,244,,,,,,,,,,11.8,10.4,4.92,3.96
,11:48:00,,,,,,,,,105,244,,,,,,,,,,11.8,10.4,4.92,3.96
,11:50:00,,,,,,,,,105,244,,,,,,,,,,11.8,10.4,4.90,3.96
,11:52:00,,,,,,,,,105,244,,,,,,,,,,11.8,10.4,4.93,3.96
,11:54:00,,,,,,,,,105,244,,,,,,,,,,11.8,10.4,4.92,3.96
,11:56:00,,,,,,,,,105,244,,,,,,,,,,11.7,10.4,4.91,3.96
,11:58:00,,,,,,,,,105,244,,,,,,,,,,11.7,10.3,4.90,3.96
,12:00:00,,,,,,,,,105,244,,,,,,,,,,11.7,10.3,4.90,3.95
,12:02:00,,,,,,,,,105,243,,,,,,,,,,11.7,10.4,4.90,3.96
,12:04:00,,,,,,,,,105,243,,,,,,,,,,11.7,10.4,4.92,3.94
,12:06:00,,,,,,,,,105,243,,,,,,,,,,11.7,10.3,4.92,3.94
,12:08:00,,,,,,,,,105,243,,,,,,,,,,11.7,10.3,4.92,3.95
,12:10:00,,,,,,,,,105,243,,,,,,,,,,11.7,10.3,4.91,3.95
,12:12:00,,,,,,,,,105,243,,,,,,,,,,11.7,10.3,4.91,3.94
,12:14:00,,,,,,,,,105,243,,,,,,,,,,11.7,10.3,4.89,3.94
,12:16:00,,,,,,,,,105,243,,,,,,,,,,11.7,10.3,4.89,3.94
,12:18:00,,,,,,,,,105,242,,,,,,,,,,11.6,10.3,4.90,3.94
,12:20:00,,,,,,,,,105,242,,,,,,,,,,11.7,10.3,4.90,3.94
,12:22:00,,,,,,,,,105,242,,,,,,,,,,11.7,10.3,4.89,3.94
,12:24:00,,,,,,,,,105,242,,,,,,,,,,11.6,10.3,4.87,3.93
,12:26:00,,,,,,,,,105,242,,,,,,,,,,11.7,10.3,4.89,3.93
,12:28:00,,,,,,,,,105,243,,,,,,,,,,11.6,10.3,4.90,3.93
,12:30:00,,,,,,,,,105,246,,,,,,,,,,11.6,10.3,4.88,3.93
,12:32:00,,,,,,,,,105,248,,,,,,,,,,11.6,10.2,4.88,3.92
,12:34:00,,,,,,,,,105,252,,,,,,,,,,11.6,10.2,4.88,3.92
,12:36:00,,,,,,,,,105,271,,,,,,,,,,11.6,10.2,4.88,3.92
,12:38:00,,,,,,,,,105,279,,,,,,,,,,11.6,10.2,4.86,3.92
,12:40:00,,,,,,,,,105,287,,,,,,,,,,11.6,10.2,4.88,3.92
,12:42:00,,,,,,,,,105,291,,,,,,,,,,11.6,10.2,4.87,3.92
,12:44:00,,,,,,,,,105,312,,,,,,,,,,11.6,10.2,4.88,3.92
,12:46:00,,,,,,,,,105,310,,,,,,,,,,11.6,10.2,4.87,3.92
,12:48:00,,,,,,,,,105,314,,,,,,,,,,11.6,10.2,4.86,3.92
,12:50:00,,,,,,,,,105,297,,,,,,,,,,11.5,10.2,4.86,3.92
,12:52:00,,,,,,,,,105,297,,,,,,,,,,11.5,10.2,4.88,3.92
,12:54:00,,,,,,,,,105,297,,,,,,,,,,11.5,10.2,4.86,3.92
,12:56:00,,,,,,,,,105,287,,,,,,,,,,11.5,10.1,4.87,3.92
,12:58:00,,,,,,,,,105,279,,,,,,,,,,11.5,10.2,4.87,3.91
,13:00:00,,,,,,,,,105,260,,,,,,,,,,11.5,10.2,4.86,3.91
,13:02:00,,,,,,,,,105,252,,,,,,,,,,11.5,10.2,4.85,3.91
,13:04:00,,,,,,,,,105,248,,,,,,,,,,11.5,10.1,4.86,3.91
,13:06:00,,,,,,,,,105,248,,,,,,,,,,11.5,10.1,4.85,3.91
,13:08:00,,,,,,,,,105,247,,,,,,,,,,11.5,10.1,4.85,3.91
,13:10:00,,,,,,,,,105,247,,,,,,,,,,11.5,10.1,4.84,3.91
,13:12:00,,,,,,,,,105,247,,,,,,,,,,11.5,10.1,4.85,3.90
,13:14:00,,,,,,,,,105,247,,,,,,,,,,11.5,10.1,4.84,3.90
,13:16:00,,,,,,,,,105,246,,,,,,,,,,11.5,10.1,4.85,3.90
,13:18:00,,,,,,,,,105,246,,,,,,,,,,11.5,10.1,4.85,3.90
,13:20:00,,,,,,,,,105,246,,,,,,,,,,11.5,10.1,4.84,3.90
,13:22:00,,,,,,,,,105,246,,,,,,,,,,11.4,10.1,4.83,3.90
,13:24:00,,,,,,,,,105,246,,,,,,,,,,11.4,10.1,4.83,3.90
,13:26:00,,,,,,,,,105,245,,,,,,,,,,11.4,10.1,4.83,3.90
,13:28:00,,,,,,,,,105,245,,,,,,,,,,11.4,10.1,4.84,3.90
,13:30:00,,,,,,,,,105,245,,,,,,,,,,11.4,10.1,4.84,3.90
,13:32:00,,,,,,,,,105,245,,,,,,,,,,11.4,10.1,4.83,3.89
,13:34:00,,,,,,,,,105,245,,,,,,,,,,11.4,10.1,4.84,3.89
,13:36:00,,,,,,,,,105,244,,,,,,,,,,11.4,10.1,4.84,3.89
,13:38:00,,,,,,,,,105,244,,,,,,,,,,11.4,10.1,4.83,3.89
,13:40:00,,,,,,,,,105,244,,,,,,,,,,11.4,10.1,4.83,3.89
,13:42:00,,,,,,,,,105,244,,,,,,,,,,11.4,10.0,4.82,3.89
,13:44:00,,,,,,,,,105,244,,,,,,,,,,11.4,10.0,4.83,3.89
,13:46:00,,,,,,,,,105,244,,,,,,,,,,11.4,10.0,4.82,3.89
,13:48:00,,,,,,,,,105,244,,,,,,,,,,11.4,10.0,4.83,3.88
,13:50:00,,,,,,,,,105,243,,,,,,,,,,11.4,10.0,4.82,3.88
,13:52:00,,,,,,,,,105,243,,,,,,,,,,11.4,10.0,4.82,3.88
,13:54:00,,,,,,,,,105,243,,,,,,,,,,11.4,9.98,4.82,3.88
,13:56:00,,,,,,,,,105,243,,,,,,,,,,11.4,9.99,4.82,3.88
,13:58:00,,,,,,,,,105,243,,,,,,,,,,11.4,10.0,4.82,3.88
,14:00:00,,,,,,,,,105,243,,,,,,,,,,11.3,10.0,4.82,3.88
,14:02:00,,,,,,,,,105,243,,,,,,,,,,11.3,9.99,4.82,3.88
,14:04:00,,,,,,,,,105,243,,,,,,,,,,11.3,10.0,4.82,3.87
,14:06:00,,,,,,,,,105,242,,,,,,,,,,11.3,9.98,4.81,3.87
,14:08:00,,,,,,,,,105,242,,,,,,,,,,11.3,9.97,4.81,3.87
,14:10:00,,,,,,,,,105,242,,,,,,,,,,11.3,9.95,4.82,3.87
,14:12:00,,,,,,,,,105,242,,,,,,,,,,11.3,9.97,4.83,3.88
,14:14:00,,,,,,,,,105,242,,,,,,,,,,11.3,9.97,4.80,3.88
,14:16:00,,,,,,,,,105,242,,,,,,,,,,11.3,9.95,4.80,3.87
,14:18:00,,,,,,,,,105,241,,,,,,,,,,11.3,9.97,4.81,3.87
,14:20:00,,,,,,,,,105,241,,,,,,,,,,11.3,9.95,4.80,3.87
,14:22:00,,,,,,,,,105,241,,,,,,,,,,11.3,9.95,4.81,3.87
,14:24:00,,,,,,,,,105,241,,,,,,,,,,11.3,9.95,4.80,3.86
,14:26:00,,,,,,,,,105,241,,,,,,,,,,11.3,9.94,4.80,3.86
,14:28:00,,,,,,,,,105,241,,,,,,,,,,11.3,9.94,4.81,3.86
,14:30:00,,,,,,,,,105,241,,,,,,,,,,11.3,9.92,4.81,3.86
,14:32:00,,,,,,,,,105,241,,,,,,,,,,11.3,9.95,4.80,3.86
,14:34:00,,,,,,,,,105,240,,,,,,,,,,11.3,9.92,4.80,3.86
,14:36:00,,,,,,,,,105,240,,,,,,,,,,11.3,9.92,4.80,3.86
,14:38:00,,,,,,,,,105,240,,,,,,,,,,11.2,9.89,4.80,3.86
,14:40:00,,,,,,,,,105,240,,,,,,,,,,11.2,9.91,4.79,3.86
,14:42:00,,,,,,,,,105,240,,,,,,,,,,11.2,9.91,4.80,3.86
,14:44:00,,,,,,,,,105,240,,,,,,,,,,11.2,9.91,4.79,3.86
,14:46:00,,,,,,,,,105,240,,,,,,,,,,11.2,9.91,4.78,3.86
,14:48:00,,,,,,,,,105,240,,,,,,,,,,11.2,9.91,4.79,3.86
,14:50:00,,,,,,,,,105,240,,,,,,,,,,11.2,9.89,4.79,3.85
,14:52:00,,,,,,,,,105,240,,,,,,,,,,11.2,9.89,4.80,3.85
,14:54:00,,,,,,,,,105,240,,,,,,,,,,11.2,9.89,4.79,3.85
,14:56:00,,,,,,,,,105,239,,,,,,,,,,11.2,9.89,4.78,3.85
,14:58:00,,,,,,,,,105,239,,,,,,,,,,11.2,9.88,4.80,3.85
,15:00:00,,,,,,,,,105,239,,,,,,,,,,11.2,9.87,4.79,3.85
,15:02:00,,,,,,,,,105,239,,,,,,,,,,11.2,9.88,4.78,3.85
,15:04:00,,,,,,,,,105,239,,,,,,,,,,11.2,9.88,4.79,3.85
,15:06:00,,,,,,,,,105,239,,,,,,,,,,11.2,9.88,4.78,3.85
,15:08:00,,,,,,,,,105,239,,,,,,,,,,11.2,9.86,4.79,3.85
,15:10:00,,,,,,,,,105,239,,,,,,,,,,11.1,9.88,4.78,3.85
,15:12:00,,,,,,,,,105,239,,,,,,,,,,11.2,9.88,4.78,3.85
,15:14:00,,,,,,,,,105,238,,,,,,,,,,11.2,9.86,4.78,3.85
,15:16:00,,,,,,,,,105,238,,,,,,,,,,11.2,9.87,4.77,3.84
,15:18:00,,,,,,,,,105,238,,,,,,,,,,11.2,9.87,4.78,3.84
,15:20:00,,,,,,,,,105,238,,,,,,,,,,11.2,9.86,4.77,3.84
,15:22:00,,,,,,,,,105,238,,,,,,,,,,11.1,9.86,4.78,3.85
,15:24:00,,,,,,,,,105,238,,,,,,,,,,11.1,9.86,4.77,3.85
,15:26:00,,,,,,,,,105,238,,,,,,,,,,11.2,9.85,4.77,3.84
,15:28:00,,,,,,,,,105,238,,,,,,,,,,11.2,9.83,4.79,3.85
,15:30:00,,,,,,,,,105,238,,,,,,,,,,11.1,9.85,4.76,3.85
,15:32:00,,,,,,,,,105,238,,,,,,,,,,11.1,9.84,4.77,3.84
,15:34:00,,,,,,,,,105,238,,,,,,,,,,11.1,9.83,4.76,3.84
,15:36:00,,,,,,,,,105,238,,,,,,,,,,11.1,9.82,4.77,3.84
,15:38:00,,,,,,,,,105,237,,,,,,,,,,11.2,9.83,4.78,3.84
,15:40:00,,,,,,,,,105,237,,,,,,,,,,11.1,9.83,4.77,3.84
,15:42:00,,,,,,,,,105,237,,,,,,,,,,11.1,9.83,4.76,3.84
,15:44:00,,,,,,,,,105,237,,,,,,,,,,11.1,9.81,4.77,3.84
,15:46:00,,,,,,,,,105,237,,,,,,,,,,11.1,9.82,4.75,3.83
,15:48:00,,,,,,,,,105,237,,,,,,,,,,11.1,9.83,4.76,3.83
,15:50:00,,,,,,,,,105,237,,,,,,,,,,11.1,9.82,4.77,3.83
,15:52:00,,,,,,,,,105,237,,,,,,,,,,11.1,9.83,4.77,3.83
,15:54:00,,,,,,,,,105,237,,,,,,,,,,11.1,9.80,4.76,3.83
,15:56:00,,,,,,,,,105,237,,,,,,,,,,11.1,9.79,4.76,3.83
,15:58:00,,,,,,,,,105,237,,,,,,,,,,11.1,9.79,4.76,3.83
,16:00:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.80,4.75,3.83
,16:02:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.78,4.76,3.83
,16:04:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.80,4.76,3.83
,16:06:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.81,4.75,3.83
,16:08:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.80,4.75,3.83
,16:10:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.75,4.76,3.83
,16:12:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.79,4.75,3.83
,16:14:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.78,4.75,3.83
,16:16:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.76,4.74,3.83
,16:18:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.76,4.75,3.83
,16:20:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.77,4.74,3.83
,16:22:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.79,4.75,3.83
,16:24:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.76,4.75,3.83
,16:26:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.76,4.76,3.83
,16:28:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.76,4.75,3.82
,16:30:00,,,,,,,,,105,236,,,,,,,,,,11.1,9.75,4.75,3.82
,16:32:00,,,,,,,,,105,235,,,,,,,,,,11.1,9.75,4.75,3.81
,16:34:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.77,4.75,3.81
,16:36:00,,,,,,,,,105,235,,,,,,,,,,11.1,9.76,4.75,3.82
,16:38:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.73,4.74,3.82
,16:40:00,,,,,,,,,105,235,,,,,,,,,,11.1,9.74,4.75,3.82
,16:42:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.77,4.75,3.81
,16:44:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.75,4.74,3.81
,16:46:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.74,4.75,3.82
,16:48:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.76,4.74,3.81
,16:50:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.76,4.75,3.81
,16:52:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.74,4.76,3.82
,16:54:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.74,4.74,3.81
,16:56:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.75,4.74,3.81
,16:58:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.76,4.74,3.81
,17:00:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.74,4.72,3.81
,17:02:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.74,4.73,3.81
,17:04:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.74,4.74,3.81
,17:06:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.73,4.73,3.81
,17:08:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.74,4.75,3.81
,17:10:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.72,4.73,3.81
,17:12:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.72,4.74,3.81
,17:14:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.74,4.72,3.81
,17:16:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.74,4.73,3.80
,17:18:00,,,,,,,,,105,235,,,,,,,,,,11.0,9.74,4.72,3.80
,17:20:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.74,4.73,3.80
,17:22:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.73,4.73,3.80
,17:24:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.72,4.72,3.80
,17:26:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.72,4.73,3.80
,17:28:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.72,4.73,3.80
,17:30:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.75,4.72,3.80
,17:32:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.74,4.72,3.80
,17:34:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.74,4.73,3.80
,17:36:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.71,4.71,3.80
,17:38:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.71,4.74,3.80
,17:40:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.70,4.73,3.80
,17:42:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.70,4.72,3.80
,17:44:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.71,4.72,3.80
,17:46:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.71,4.72,3.80
,17:48:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.70,4.72,3.80
,17:50:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.70,4.73,3.80
,17:52:00,,,,,,,,,105,234,,,,,,,,,,11.0,9.74,4.73,3.80
,17:54:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.72,4.73,3.80
,17:56:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.71,4.71,3.80
,17:58:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.71,4.72,3.80
,18:00:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.71,4.72,3.80
,18:02:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.70,4.72,3.79
,18:04:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.72,4.71,3.79
,18:06:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.70,4.72,3.79
,18:08:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.71,4.73,3.80
,18:10:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.69,4.72,3.80
,18:12:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.70,4.72,3.80
,18:14:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.71,4.71,3.79
,18:16:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.70,4.72,3.79
,18:18:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.71,4.72,3.79
,18:20:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.69,4.73,3.79
,18:22:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.68,4.71,3.79
,18:24:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.68,4.72,3.79
,18:26:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.70,4.72,3.80
,18:28:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.69,4.72,3.80
,18:30:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.69,4.71,3.79
,18:32:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.70,4.71,3.79
,18:34:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.68,4.71,3.79
,18:36:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.69,4.71,3.79
,18:38:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.69,4.72,3.79
,18:40:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.70,4.72,3.79
,18:42:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.69,4.72,3.79
,18:44:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.68,4.71,3.79
,18:46:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.69,4.71,3.79
,18:48:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.67,4.71,3.79
,18:50:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.67,4.72,3.79
,18:52:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.66,4.71,3.79
,18:54:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.68,4.69,3.79
,18:56:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.68,4.71,3.79
,18:58:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.67,4.71,3.79
,19:00:00,,,,,,,,,105,233,,,,,,,,,,11.0,9.69,4.69,3.79
,19:02:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.68,4.69,3.79
,19:04:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.68,4.70,3.79
,19:06:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.68,4.70,3.79
,19:08:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.68,4.69,3.79
,19:10:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.68,4.71,3.78
,19:12:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.69,4.69,3.78
,19:14:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.68,4.71,3.78
,19:16:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.67,4.71,3.78
,19:18:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.68,4.71,3.78
,19:20:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.69,4.70,3.79
,19:22:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.68,4.72,3.78
,19:24:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.68,4.70,3.78
,19:26:00,,,,,,,,,105,233,,,,,,,,,,10.9,9.68,4.70,3.78
,19:28:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.67,4.71,3.78
,19:30:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.66,4.70,3.78
,19:32:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.66,4.71,3.78
,19:34:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.65,4.69,3.78
,19:36:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.65,4.69,3.78
,19:38:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.65,4.70,3.78
,19:40:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.65,4.69,3.78
,19:42:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.66,4.69,3.78
,19:44:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.65,4.70,3.78
,19:46:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.64,4.69,3.78
,19:48:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.65,4.69,3.78
,19:50:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.66,4.70,3.78
,19:52:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.65,4.68,3.78
,19:54:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.65,4.68,3.78
,19:56:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.65,4.70,3.78
,19:58:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.66,4.69,3.78
,20:00:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.65,4.70,3.78
,20:02:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.64,4.69,3.78
,20:04:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.65,4.69,3.78
,20:06:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.65,4.69,3.77
,20:08:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.64,4.68,3.77
,20:10:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.62,4.67,3.77
,20:12:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.64,4.70,3.77
,20:14:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.63,4.70,3.77
,20:16:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.63,4.68,3.78
,20:18:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.63,4.68,3.77
,20:20:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.64,4.68,3.78
,20:22:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.62,4.69,3.78
,20:24:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.64,4.68,3.77
,20:26:00,,,,,,,,,105,232,,,,,,,,,,10.9,9.62,4.67,3.77
,20:28:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.63,4.68,3.77
,20:30:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.61,4.69,3.77
,20:32:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.62,4.68,3.77
,20:34:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.60,4.68,3.77
,20:36:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.63,4.67,3.77
,20:38:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.60,4.68,3.77
,20:40:00,,,,,,,,,105,231,,,,,,,,,,10.8,9.62,4.67,3.77
,20:42:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.62,4.69,3.77
,20:44:00,,,,,,,,,105,231,,,,,,,,,,10.8,9.62,4.67,3.77
,20:46:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.62,4.67,3.77
,20:48:00,,,,,,,,,105,231,,,,,,,,,,10.8,9.61,4.68,3.77
,20:50:00,,,,,,,,,105,231,,,,,,,,,,10.8,9.59,4.66,3.77
,20:52:00,,,,,,,,,105,231,,,,,,,,,,10.8,9.60,4.67,3.77
,20:54:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.59,4.67,3.77
,20:56:00,,,,,,,,,105,231,,,,,,,,,,10.8,9.61,4.67,3.77
,20:58:00,,,,,,,,,105,231,,,,,,,,,,10.8,9.61,4.67,3.77
,21:00:00,,,,,,,,,105,231,,,,,,,,,,10.8,9.61,4.67,3.77
,21:02:00,,,,,,,,,105,231,,,,,,,,,,10.8,9.59,4.68,3.77
,21:04:00,,,,,,,,,105,231,,,,,,,,,,10.8,9.58,4.68,3.77
,21:06:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.60,4.67,3.76
,21:08:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.60,4.68,3.76
,21:10:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.60,4.66,3.76
,21:12:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.58,4.67,3.76
,21:14:00,,,,,,,,,105,231,,,,,,,,,,10.9,9.58,4.67,3.76
,21:16:00,,,,,,,,,105,230,,,,,,,,,,10.8,9.59,4.67,3.76
,21:18:00,,,,,,,,,105,230,,,,,,,,,,10.8,9.58,4.67,3.76
,21:20:00,,,,,,,,,105,230,,,,,,,,,,10.8,9.58,4.66,3.76
,21:22:00,,,,,,,,,105,230,,,,,,,,,,10.8,9.57,4.67,3.76
