Date,Start   Time,Mid   time,Average (minimum and maximum) air absorbed dose rate (��Gy/h),,,,,,,,,,,,,,,,,,,,,,
,,,Okuma-town,,,,,,,,Futana-town,,,,,,,,,Tomioka-town,,Naraha-town,,Hirono-town,
,18:30:00,18:35:00,,,,,,,,,105 ,233 ,,,,,,,,,,11.0 ,9.69 ,4.71 ,3.79 
,18:40:00,18:45:00,,,,,,,,,105 ,233 ,,,,,,,,,,10.9 ,9.69 ,4.72 ,3.79 
,18:50:00,18:55:00,,,,,,,,,105 ,233 ,,,,,,,,,,10.9 ,9.67 ,4.71 ,3.79 
,19:00:00,19:05:00,,,,,,,,,105 ,233 ,,,,,,,,,,10.9 ,9.68 ,4.69 ,3.79 
,19:10:00,19:15:00,,,,,,,,,105 ,233 ,,,,,,,,,,10.9 ,9.68 ,4.70 ,3.78 
,19:20:00,19:25:00,,,,,,,,,105 ,233 ,,,,,,,,,,10.9 ,9.68 ,4.70 ,3.78 
,19:30:00,19:35:00,,,,,,,,,105 ,232 ,,,,,,,,,,10.9 ,9.65 ,4.70 ,3.78 
,19:40:00,19:45:00,,,,,,,,,105 ,232 ,,,,,,,,,,10.9 ,9.65 ,4.69 ,3.78 
,19:50:00,19:55:00,,,,,,,,,105 ,232 ,,,,,,,,,,10.9 ,9.66 ,4.69 ,3.78 
,20:00:00,20:05:00,,,,,,,,,105 ,232 ,,,,,,,,,,10.9 ,9.65 ,4.69 ,3.78 
,20:10:00,20:15:00,,,,,,,,,105 ,232 ,,,,,,,,,,10.9 ,9.63 ,4.68 ,3.77 
,20:20:00,20:25:00,,,,,,,,,105 ,232 ,,,,,,,,,,10.9 ,9.63 ,4.68 ,3.77 
,20:30:00,20:35:00,,,,,,,,,105 ,231 ,,,,,,,,,,10.9 ,9.61 ,4.68 ,3.77 
,20:40:00,20:45:00,,,,,,,,,105 ,231 ,,,,,,,,,,10.9 ,9.62 ,4.68 ,3.77 
,20:50:00,20:55:00,,,,,,,,,105 ,231 ,,,,,,,,,,10.8 ,9.60 ,4.67 ,3.77 
,21:00:00,21:05:00,,,,,,,,,105 ,231 ,,,,,,,,,,10.8 ,9.59 ,4.68 ,3.77 
,21:10:00,21:15:00,,,,,,,,,105 ,231 ,,,,,,,,,,10.8 ,9.59 ,4.67 ,3.76 
,21:20:00,21:25:00,,,,,,,,,105 ,230 ,,,,,,,,,,10.8 ,9.57 ,4.66 ,3.76 
,21:30:00,21:35:00,,,,,,,,,105 ,230 ,,,,,,,,,,10.8 ,9.59 ,4.66 ,3.76 
,21:40:00,21:45:00,,,,,,,,,105 ,230 ,,,,,,,,,,10.8 ,9.58 ,4.66 ,3.75 
,21:50:00,21:55:00,,,,,,,,,105 ,230 ,,,,,,,,,,10.8 ,9.56 ,4.66 ,3.76 
,22:00:00,22:05:00,,,,,,,,,105 ,230 ,,,,,,,,,,10.8 ,9.56 ,4.65 ,3.75 
,22:10:00,22:15:00,,,,,,,,,105 ,230 ,,,,,,,,,,10.8 ,9.56 ,4.65 ,3.75 
,22:20:00,22:25:00,,,,,,,,,105 ,230 ,,,,,,,,,,10.8 ,9.56 ,4.65 ,3.74 
,22:30:00,22:35:00,,,,,,,,,105 ,229 ,,,,,,,,,,10.8 ,9.54 ,4.65 ,3.74 
,22:40:00,22:45:00,,,,,,,,,105 ,229 ,,,,,,,,,,10.8 ,9.53 ,4.64 ,3.74 
,22:50:00,22:55:00,,,,,,,,,105 ,229 ,,,,,,,,,,10.8 ,9.55 ,4.74 ,3.76 
,23:00:00,23:05:00,,,,,,,,,105 ,229 ,,,,,,,,,,10.8 ,9.55 ,4.68 ,3.82 
,23:10:00,23:15:00,,,,,,,,,105 ,228 ,,,,,,,,,,10.8 ,9.54 ,4.72 ,3.78 
,23:20:00,23:25:00,,,,,,,,,105 ,228 ,,,,,,,,,,10.8 ,9.56 ,4.89 ,3.92 
,23:30:00,23:35:00,,,,,,,,,105 ,228 ,,,,,,,,,,10.8 ,9.57 ,5.02 ,4.06 
,23:40:00,23:45:00,,,,,,,,,105 ,227 ,,,,,,,,,,10.8 ,9.63 ,4.93 ,4.03 
,23:50:00,23:55:00,,,,,,,,,105 ,227 ,,,,,,,,,,10.9 ,9.67 ,4.95 ,4.03 
2011/3/21,0:00:00,0:05:00,,,,,,,,,105 ,227 ,,,,,,,,,,10.9 ,9.69 ,4.97 ,4.06 
,0:10:00,0:15:00,,,,,,,,,105 ,227 ,,,,,,,,,,10.9 ,9.68 ,4.96 ,4.06 
,0:20:00,0:25:00,,,,,,,,,105 ,226 ,,,,,,,,,,10.9 ,9.67 ,4.94 ,4.04 
,0:30:00,0:35:00,,,,,,,,,105 ,226 ,,,,,,,,,,10.8 ,9.63 ,4.91 ,4.02 
,0:40:00,0:45:00,,,,,,,,,105 ,226 ,,,,,,,,,,10.8 ,9.61 ,4.87 ,3.98 
,0:50:00,0:55:00,,,,,,,,,105 ,226 ,,,,,,,,,,10.8 ,9.59 ,4.85 ,3.96 
,1:00:00,1:05:00,,,,,,,,,105 ,225 ,,,,,,,,,,10.8 ,9.57 ,4.83 ,3.93 
,1:10:00,1:15:00,,,,,,,,,105 ,225 ,,,,,,,,,,10.8 ,9.56 ,4.80 ,3.90 
,1:20:00,1:25:00,,,,,,,,,105 ,225 ,,,,,,,,,,10.8 ,9.54 ,4.78 ,3.89 
,1:30:00,1:35:00,,,,,,,,,105 ,225 ,,,,,,,,,,10.8 ,9.53 ,4.75 ,3.87 
,1:40:00,1:45:00,,,,,,,,,105 ,224 ,,,,,,,,,,10.7 ,9.52 ,4.73 ,3.83 
,1:50:00,1:55:00,,,,,,,,,105 ,224 ,,,,,,,,,,10.7 ,9.48 ,4.74 ,3.83 
,2:00:00,2:05:00,,,,,,,,,105 ,224 ,,,,,,,,,,10.6 ,9.44 ,4.76 ,3.84 
,2:10:00,2:15:00,,,,,,,,,105 ,224 ,,,,,,,,,,10.6 ,9.41 ,4.82 ,3.88 
,2:20:00,2:25:00,,,,,,,,,105 ,224 ,,,,,,,,,,10.6 ,9.41 ,4.89 ,3.95 
,2:30:00,2:35:00,,,,,,,,,105 ,223 ,,,,,,,,,,10.6 ,9.38 ,4.95 ,4.00 
,2:40:00,2:45:00,,,,,,,,,105 ,223 ,,,,,,,,,,10.6 ,9.37 ,5.16 ,4.16 
,2:50:00,2:55:00,,,,,,,,,105 ,223 ,,,,,,,,,,10.6 ,9.35 ,5.47 ,4.34 
,3:00:00,3:05:00,,,,,,,,,105 ,222 ,,,,,,,,,,10.6 ,9.36 ,6.73 ,5.38 
,3:10:00,3:15:00,,,,,,,,,105 ,222 ,,,,,,,,,,10.6 ,9.35 ,5.17 ,4.87 
,3:20:00,3:25:00,,,,,,,,,105 ,222 ,,,,,,,,,,10.6 ,9.35 ,4.84 ,4.13 
,3:30:00,3:35:00,,,,,,,,,105 ,222 ,,,,,,,,,,10.5 ,9.33 ,4.75 ,3.91 
,3:40:00,3:45:00,,,,,,,,,105 ,222 ,,,,,,,,,,10.5 ,9.31 ,4.73 ,3.85 
,3:50:00,3:55:00,,,,,,,,,105 ,222 ,,,,,,,,,,10.5 ,9.30 ,4.73 ,3.83 
,4:00:00,4:05:00,,,,,,,,,105 ,221 ,,,,,,,,,,10.5 ,9.29 ,4.72 ,3.82 
,4:10:00,4:15:00,,,,,,,,,105 ,221 ,,,,,,,,,,10.5 ,9.29 ,4.72 ,3.81 
,4:20:00,4:25:00,,,,,,,,,105 ,221 ,,,,,,,,,,10.5 ,9.27 ,4.71 ,3.81 
,4:30:00,4:35:00,,,,,,,,,105 ,220 ,,,,,,,,,,10.5 ,9.25 ,4.71 ,3.81 
,4:40:00,4:45:00,,,,,,,,,105 ,220 ,,,,,,,,,,10.4 ,9.23 ,4.70 ,3.80 
,4:50:00,4:55:00,,,,,,,,,105 ,220 ,,,,,,,,,,10.5 ,9.24 ,4.68 ,3.79 
,5:00:00,5:05:00,,,,,,,,,105 ,220 ,,,,,,,,,,10.4 ,9.23 ,4.68 ,3.79 
,5:10:00,5:15:00,,,,,,,,,105 ,220 ,,,,,,,,,,10.4 ,9.23 ,4.75 ,3.81 
,5:20:00,5:25:00,,,,,,,,,105 ,219 ,,,,,,,,,,10.4 ,9.21 ,5.00 ,3.97 
,5:30:00,5:35:00,,,,,,,,,105 ,219 ,,,,,,,,,,10.4 ,9.21 ,5.37 ,4.28 
,5:40:00,5:45:00,,,,,,,,,105 ,219 ,,,,,,,,,,10.4 ,9.20 ,5.18 ,4.39 
,5:50:00,5:55:00,,,,,,,,,105 ,218 ,,,,,,,,,,10.4 ,9.20 ,4.86 ,4.08 
,6:00:00,6:05:00,,,,,,,,,105 ,218 ,,,,,,,,,,10.5 ,9.30 ,4.86 ,3.95 
,6:10:00,6:15:00,,,,,,,,,105 ,217 ,,,,,,,,,,10.6 ,9.43 ,5.16 ,4.09 
,6:20:00,6:25:00,,,,,,,,,105 ,217 ,,,,,,,,,,11.0 ,9.77 ,5.00 ,4.14 
,6:30:00,6:35:00,,,,,,,,,105 ,216 ,,,,,,,,,,13.8 ,12.57 ,4.89 ,4.06 
,6:40:00,6:45:00,,,,,,,,,105 ,215 ,,,,,,,,,,16.3 ,15.50 ,4.78 ,3.93 
,6:50:00,6:55:00,,,,,,,,,105 ,211 ,,,,,,,,,,16.0 ,15.43 ,4.74 ,3.87 
,7:00:00,7:05:00,,,,,,,,,105 ,209 ,,,,,,,,,,13.8 ,12.98 ,4.64 ,3.79 
,7:10:00,7:15:00,,,,,,,,,105 ,207 ,,,,,,,,,,11.9 ,10.80 ,4.58 ,3.72 
,7:20:00,7:25:00,,,,,,,,,105 ,204 ,,,,,,,,,,11.2 ,9.99 ,4.52 ,3.65 
,7:30:00,7:35:00,,,,,,,,,105 ,201 ,,,,,,,,,,10.9 ,9.66 ,4.46 ,3.60 
,7:40:00,7:45:00,,,,,,,,,105 ,199 ,,,,,,,,,,10.7 ,9.50 ,4.43 ,3.56 
,7:50:00,7:55:00,,,,,,,,,105 ,195 ,,,,,,,,,,10.6 ,9.37 ,4.89 ,3.71 
,8:00:00,8:05:00,,,,,,,,,105 ,193 ,,,,,,,,,,10.2 ,9.01 ,6.60 ,4.88 
,8:10:00,8:15:00,,,,,,,,,105 ,191 ,,,,,,,,,,9.98 ,8.75 ,8.48 ,6.56 
,8:20:00,8:25:00,,,,,,,,,105 ,190 ,,,,,,,,,,9.86 ,8.60 ,12.6 ,11.5 
,8:30:00,8:35:00,,,,,,,,,105 ,189 ,,,,,,,,,,9.69 ,8.45 ,13.5 ,12.7 
,8:40:00,8:45:00,,,,,,,,,105 ,188 ,,,,,,,,,,9.58 ,8.35 ,16.6 ,16.1 
,8:50:00,8:55:00,,,,,,,,,105 ,187 ,,,,,,,,,,9.49 ,8.26 ,19.9 ,20.1 
,9:00:00,9:05:00,,,,,,,,,105 ,187 ,,,,,,,,,,9.42 ,8.18 ,19.5 ,19.8 
,9:10:00,9:15:00,,,,,,,,,105 ,186 ,,,,,,,,,,9.38 ,8.13 ,15.0 ,14.6 
,9:20:00,9:25:00,,,,,,,,,105 ,185 ,,,,,,,,,,9.34 ,8.09 ,10.2 ,9.25 
,9:30:00,9:35:00,,,,,,,,,105 ,185 ,,,,,,,,,,9.29 ,8.05 ,7.91 ,7.32 
,9:40:00,9:45:00,,,,,,,,,105 ,185 ,,,,,,,,,,9.27 ,8.14 ,7.42 ,6.51 
,9:50:00,9:55:00,,,,,,,,,105 ,185 ,,,,,,,,,,9.24 ,8.23 ,7.17 ,6.18 
,10:00:00,10:05:00,,,,,,,,,105 ,185 ,,,,,,,,,,9.21 ,8.23 ,7.06 ,5.99 
,10:10:00,10:15:00,,,,,,,,,105 ,185 ,,,,,,,,,,9.21 ,8.22 ,7.00 ,5.91 
,10:20:00,10:25:00,,,,,,,,,105 ,185 ,,,,,,,,,,9.18 ,8.20 ,6.98 ,5.87 
,10:30:00,10:35:00,,,,,,,,,105 ,186 ,,,,,,,,,,9.18 ,8.19 ,6.97 ,5.85 
,10:40:00,10:45:00,,,,,,,,,105 ,187 ,,,,,,,,,,9.17 ,8.17 ,6.96 ,5.85 
,10:50:00,10:55:00,,,,,,,,,105 ,187 ,,,,,,,,,,9.18 ,8.18 ,6.97 ,5.85 
,11:00:00,11:05:00,,,,,,,,,105 ,188 ,,,,,,,,,,9.19 ,8.19 ,7.28 ,5.97 
,11:10:00,11:15:00,,,,,,,,,105 ,189 ,,,,,,,,,,9.20 ,8.20 ,8.37 ,6.81 
,11:20:00,11:25:00,,,,,,,,,105 ,189 ,,,,,,,,,,9.21 ,8.22 ,9.89 ,8.02 
,11:30:00,11:35:00,,,,,,,,,105 ,190 ,,,,,,,,,,9.22 ,8.24 ,12.0 ,10.8 
,11:40:00,11:45:00,,,,,,,,,105 ,190 ,,,,,,,,,,9.28 ,8.28 ,11.9 ,10.8 
,11:50:00,11:55:00,,,,,,,,,105 ,190 ,,,,,,,,,,9.26 ,8.28 ,9.63 ,8.55 
,12:00:00,12:05:00,,,,,,,,,105 ,191 ,,,,,,,,,,9.28 ,8.28 ,8.53 ,7.71 
,12:10:00,12:15:00,,,,,,,,,105 ,191 ,,,,,,,,,,9.28 ,8.30 ,7.76 ,6.97 
,12:20:00,12:25:00,,,,,,,,,105 ,192 ,,,,,,,,,,9.27 ,8.31 ,7.63 ,6.57 
,12:30:00,12:35:00,,,,,,,,,105 ,192 ,,,,,,,,,,9.25 ,8.28 ,7.69 ,6.53 
,12:40:00,12:45:00,,,,,,,,,105 ,191 ,,,,,,,,,,9.20 ,8.24 ,7.87 ,6.66 
,12:50:00,12:55:00,,,,,,,,,105 ,191 ,,,,,,,,,,9.15 ,8.19 ,7.74 ,6.69 
,13:00:00,13:05:00,,,,,,,,,105 ,190 ,,,,,,,,,,9.11 ,8.14 ,7.57 ,6.52 
,13:10:00,13:15:00,,,,,,,,,105 ,189 ,,,,,,,,,,9.08 ,8.11 ,7.45 ,6.38 
,13:20:00,13:25:00,,,,,,,,,105 ,188 ,,,,,,,,,,9.14 ,8.11 ,7.38 ,6.29 
,13:30:00,13:35:00,,,,,,,,,105 ,187 ,,,,,,,,,,10.0 ,8.55 ,7.30 ,6.22 
,13:40:00,13:45:00,,,,,,,,,105 ,186 ,,,,,,,,,,10.7 ,9.39 ,7.24 ,6.15 
,13:50:00,13:55:00,,,,,,,,,105 ,184 ,,,,,,,,,,11.9 ,10.6 ,7.15 ,6.08 
,14:00:00,14:05:00,,,,,,,,,105 ,183 ,,,,,,,,,,14.1 ,12.7 ,7.01 ,5.97 
,14:10:00,14:15:00,,,,,,,,,105 ,182 ,,,,,,,,,,18.7 ,17.2 ,7.03 ,5.90 
,14:20:00,14:25:00,,,,,,,,,105 ,181 ,,,,,,,,,,22.7 ,21.7 ,7.18 ,6.00 
,14:30:00,14:35:00,,,,,,,,,105 ,180 ,,,,,,,,,,26.3 ,25.7 ,7.30 ,6.15 
,14:40:00,14:45:00,,,,,,,,,105 ,178 ,,,,,,,,,,26.2 ,25.6 ,7.33 ,6.18 
,14:50:00,14:55:00,,,,,,,,,105 ,178 ,,,,,,,,,,28.9 ,28.5 ,7.43 ,6.25 
,15:00:00,15:05:00,,,,,,,,,105 ,175 ,,,,,,,,,,31.0 ,31.2 ,7.45 ,6.31 
,15:10:00,15:15:00,,,,,,,,,105 ,173 ,,,,,,,,,,31.8 ,32.2 ,7.50 ,6.31 
,15:20:00,15:25:00,,,,,,,,,105 ,173 ,,,,,,,,,,30.5 ,30.8 ,7.76 ,6.50 
,15:30:00,15:35:00,,,,,,,,,105 ,172 ,,,,,,,,,,29.0 ,28.9 ,7.88 ,6.69 
,15:40:00,15:45:00,,,,,,,,,105 ,172 ,,,,,,,,,,29.0 ,28.9 ,7.77 ,6.67 
,15:50:00,15:55:00,,,,,,,,,105 ,172 ,,,,,,,,,,27.9 ,27.6 ,7.64 ,6.56 
,16:00:00,16:05:00,,,,,,,,,105 ,173 ,,,,,,,,,,26.9 ,26.5 ,7.60 ,6.47 
,16:10:00,16:15:00,,,,,,,,,105 ,175 ,,,,,,,,,,26.1 ,25.6 ,7.64 ,6.48 
,16:20:00,16:25:00,,,,,,,,,105 ,174 ,,,,,,,,,,25.5 ,25.0 ,7.60 ,6.50 
,16:30:00,16:35:00,,,,,,,,,105 ,173 ,,,,,,,,,,24.8 ,24.1 ,7.56 ,6.45 
,16:40:00,16:45:00,,,,,,,,,105 ,174 ,,,,,,,,,,24.1 ,23.3 ,7.55 ,6.42 
,16:50:00,16:55:00,,,,,,,,,105 ,175 ,,,,,,,,,,23.6 ,22.7 ,7.57 ,6.44 
,17:00:00,17:05:00,,,,,,,,,105 ,177 ,,,,,,,,,,23.2 ,22.3 ,7.62 ,6.48 
,17:10:00,17:15:00,,,,,,,,,105 ,202 ,,,,,,,,,,22.7 ,21.7 ,7.62 ,6.49 
,17:20:00,17:25:00,,,,,,,,,105 ,233 ,,,,,,,,,,22.2 ,21.2 ,7.64 ,6.51 
,17:30:00,17:35:00,,,,,,,,,105 ,270 ,,,,,,,,,,21.7 ,20.6 ,7.63 ,6.52 
,17:40:00,17:45:00,,,,,,,,,105 ,234 ,,,,,,,,,,21.2 ,20.1 ,7.59 ,6.50 
,17:50:00,17:55:00,,,,,,,,,105 ,191 ,,,,,,,,,,20.8 ,19.6 ,7.57 ,6.47 
,18:00:00,18:05:00,,,,,,,,,105 ,188 ,,,,,,,,,,20.3 ,19.2 ,7.53 ,6.44 
,18:10:00,18:15:00,,,,,,,,,105 ,188 ,,,,,,,,,,19.9 ,18.8 ,7.51 ,6.42 
,18:20:00,18:25:00,,,,,,,,,105 ,188 ,,,,,,,,,,19.6 ,18.4 ,7.49 ,6.40 
,18:30:00,18:35:00,,,,,,,,,105 ,188 ,,,,,,,,,,19.3 ,18.1 ,7.46 ,6.38 
,18:40:00,18:45:00,,,,,,,,,105 ,188 ,,,,,,,,,,19.0 ,17.7 ,7.43 ,6.36 
,18:50:00,18:55:00,,,,,,,,,105 ,188 ,,,,,,,,,,18.6 ,17.4 ,7.41 ,6.34 
,19:00:00,19:05:00,,,,,,,,,105 ,188 ,,,,,,,,,,18.3 ,17.1 ,7.38 ,6.32 
,19:10:00,19:15:00,,,,,,,,,105 ,188 ,,,,,,,,,,18.0 ,16.7 ,7.37 ,6.30 
,19:20:00,19:25:00,,,,,,,,,105 ,189 ,,,,,,,,,,17.7 ,16.4 ,7.34 ,6.29 
,19:30:00,19:35:00,,,,,,,,,105 ,189 ,,,,,,,,,,17.4 ,16.2 ,7.33 ,6.27 
,19:40:00,19:45:00,,,,,,,,,105 ,188 ,,,,,,,,,,17.2 ,15.9 ,7.31 ,6.25 
,19:50:00,19:55:00,,,,,,,,,105 ,188 ,,,,,,,,,,16.9 ,15.6 ,7.29 ,6.24 
,20:00:00,20:05:00,,,,,,,,,105 ,189 ,,,,,,,,,,16.7 ,15.4 ,7.28 ,6.23 
,20:10:00,20:15:00,,,,,,,,,105 ,189 ,,,,,,,,,,16.4 ,15.1 ,7.26 ,6.22 
,20:20:00,20:25:00,,,,,,,,,105 ,189 ,,,,,,,,,,16.2 ,14.9 ,7.24 ,6.19 
,20:30:00,20:35:00,,,,,,,,,105 ,188 ,,,,,,,,,,16.0 ,14.7 ,7.23 ,6.19 
,20:40:00,20:45:00,,,,,,,,,105 ,188 ,,,,,,,,,,15.8 ,14.5 ,7.20 ,6.18 
,20:50:00,20:55:00,,,,,,,,,105 ,188 ,,,,,,,,,,15.6 ,14.3 ,7.19 ,6.16 
,21:00:00,21:05:00,,,,,,,,,105 ,188 ,,,,,,,,,,15.5 ,14.1 ,7.18 ,6.14 
,21:10:00,21:15:00,,,,,,,,,105 ,188 ,,,,,,,,,,15.3 ,13.9 ,7.16 ,6.14 
,21:20:00,21:25:00,,,,,,,,,105 ,188 ,,,,,,,,,,15.1 ,13.8 ,7.15 ,6.12 
,21:30:00,21:35:00,,,,,,,,,105 ,188 ,,,,,,,,,,14.9 ,13.6 ,7.14 ,6.12 
,21:40:00,21:45:00,,,,,,,,,105 ,188 ,,,,,,,,,,14.8 ,13.5 ,7.12 ,6.11 
,21:50:00,21:55:00,,,,,,,,,105 ,188 ,,,,,,,,,,14.8 ,13.5 ,7.12 ,6.09 
,22:00:00,22:05:00,,,,,,,,,105 ,188 ,,,,,,,,,,14.8 ,13.5 ,7.10 ,6.09 
,22:10:00,22:15:00,,,,,,,,,105 ,188 ,,,,,,,,,,14.8 ,13.4 ,7.09 ,6.07 
,22:20:00,22:25:00,,,,,,,,,105 ,188 ,,,,,,,,,,14.5 ,13.2 ,7.10 ,6.07 
,22:30:00,22:35:00,,,,,,,,,105 ,188 ,,,,,,,,,,14.4 ,13.0 ,7.25 ,6.18 
,22:40:00,22:45:00,,,,,,,,,105 ,187 ,,,,,,,,,,14.3 ,13.0 ,7.38 ,6.28 
,22:50:00,22:55:00,,,,,,,,,105 ,187 ,,,,,,,,,,14.1 ,12.8 ,7.99 ,6.68 
,23:00:00,23:05:00,,,,,,,,,105 ,187 ,,,,,,,,,,14.0 ,12.7 ,8.25 ,7.13 
,23:10:00,23:15:00,,,,,,,,,105 ,187 ,,,,,,,,,,14.0 ,12.7 ,9.14 ,7.68 
,23:20:00,23:25:00,,,,,,,,,105 ,187 ,,,,,,,,,,14.4 ,13.1 ,10.3 ,8.98 
,23:30:00,23:35:00,,,,,,,,,105 ,187 ,,,,,,,,,,14.6 ,13.4 ,10.5 ,9.52 
,23:40:00,23:45:00,,,,,,,,,105 ,187 ,,,,,,,,,,14.5 ,13.2 ,10.9 ,9.72 
,23:50:00,23:55:00,,,,,,,,,105 ,187 ,,,,,,,,,,14.3 ,13.0 ,10.8 ,9.77 
2011/3/22,0:00:00,0:05:00,,,,,,,,,105 ,187 ,,,,,,,,,,14.8 ,13.5 ,11.8 ,10.7 
,0:10:00,0:15:00,,,,,,,,,105 ,186 ,,,,,,,,,,14.7 ,13.5 ,11.6 ,10.7 
,0:20:00,0:25:00,,,,,,,,,105 ,186 ,,,,,,,,,,14.7 ,13.5 ,11.3 ,10.2 
,0:30:00,0:35:00,,,,,,,,,105 ,186 ,,,,,,,,,,14.8 ,13.6 ,11.2 ,10.2 
,0:40:00,0:45:00,,,,,,,,,105 ,186 ,,,,,,,,,,14.5 ,13.2 ,11.3 ,10.2 
,0:50:00,0:55:00,,,,,,,,,105 ,186 ,,,,,,,,,,14.3 ,13.1 ,10.9 ,9.85 
,1:00:00,1:05:00,,,,,,,,,105 ,186 ,,,,,,,,,,14.0 ,12.7 ,10.8 ,9.68 
,1:10:00,1:15:00,,,,,,,,,105 ,186 ,,,,,,,,,,13.4 ,12.1 ,10.7 ,9.71 
,1:20:00,1:25:00,,,,,,,,,105 ,186 ,,,,,,,,,,13.0 ,11.7 ,8.83 ,8.02 
,1:30:00,1:35:00,,,,,,,,,105 ,186 ,,,,,,,,,,12.9 ,11.6 ,7.88 ,7.24 
,1:40:00,1:45:00,,,,,,,,,105 ,185 ,,,,,,,,,,12.8 ,11.5 ,7.87 ,6.89 
,1:50:00,1:55:00,,,,,,,,,105 ,185 ,,,,,,,,,,12.8 ,11.5 ,7.96 ,6.93 
,2:00:00,2:05:00,,,,,,,,,105 ,185 ,,,,,,,,,,12.8 ,11.5 ,8.09 ,7.07 
,2:10:00,2:15:00,,,,,,,,,105 ,185 ,,,,,,,,,,12.7 ,11.4 ,7.74 ,6.92 
,2:20:00,2:25:00,,,,,,,,,105 ,185 ,,,,,,,,,,12.7 ,11.3 ,7.56 ,6.68 
,2:30:00,2:35:00,,,,,,,,,105 ,185 ,,,,,,,,,,12.6 ,11.3 ,7.47 ,6.51 
,2:40:00,2:45:00,,,,,,,,,105 ,184 ,,,,,,,,,,12.5 ,11.2 ,7.36 ,6.45 
,2:50:00,2:55:00,,,,,,,,,105 ,184 ,,,,,,,,,,12.5 ,11.2 ,7.47 ,6.39 
,3:00:00,3:05:00,,,,,,,,,105 ,184 ,,,,,,,,,,12.4 ,11.1 ,7.43 ,6.52 
,3:10:00,3:15:00,,,,,,,,,105 ,184 ,,,,,,,,,,12.4 ,11.1 ,7.34 ,6.41 
,3:20:00,3:25:00,,,,,,,,,105 ,184 ,,,,,,,,,,12.3 ,11.0 ,7.12 ,6.24 
,3:30:00,3:35:00,,,,,,,,,105 ,184 ,,,,,,,,,,12.3 ,11.0 ,7.05 ,6.11 
,3:40:00,3:45:00,,,,,,,,,105 ,184 ,,,,,,,,,,12.2 ,10.9 ,6.99 ,6.04 
,3:50:00,3:55:00,,,,,,,,,105 ,183 ,,,,,,,,,,12.2 ,10.9 ,6.96 ,6.00 
,4:00:00,4:05:00,,,,,,,,,105 ,183 ,,,,,,,,,,12.1 ,10.8 ,6.93 ,5.96 
,4:10:00,4:15:00,,,,,,,,,105 ,183 ,,,,,,,,,,12.1 ,10.8 ,6.90 ,5.94 
,4:20:00,4:25:00,,,,,,,,,105 ,183 ,,,,,,,,,,12.1 ,10.8 ,6.89 ,5.92 
,4:30:00,4:35:00,,,,,,,,,105 ,183 ,,,,,,,,,,12.0 ,10.7 ,6.88 ,5.90 
,4:40:00,4:45:00,,,,,,,,,105 ,179 ,,,,,,,,,,12.0 ,10.7 ,6.87 ,5.90 
,4:50:00,4:55:00,,,,,,,,,105 ,175 ,,,,,,,,,,11.9 ,10.6 ,6.84 ,5.87 
,5:00:00,5:05:00,,,,,,,,,105 ,171 ,,,,,,,,,,11.8 ,10.5 ,6.90 ,5.88 
,5:10:00,5:15:00,,,,,,,,,105 ,169 ,,,,,,,,,,11.6 ,10.3 ,7.60 ,6.33 
,5:20:00,5:25:00,,,,,,,,,105 ,169 ,,,,,,,,,,11.5 ,10.2 ,7.32 ,6.40 
,5:30:00,5:35:00,,,,,,,,,105 ,169 ,,,,,,,,,,11.5 ,10.1 ,7.39 ,6.36 
,5:40:00,5:45:00,,,,,,,,,105 ,169 ,,,,,,,,,,11.4 ,10.1 ,7.39 ,6.38 
,5:50:00,5:55:00,,,,,,,,,105 ,169 ,,,,,,,,,,11.3 ,10.0 ,7.30 ,6.32 
,6:00:00,6:05:00,,,,,,,,,105 ,170 ,,,,,,,,,,11.3 ,9.98 ,7.18 ,6.20 
,6:10:00,6:15:00,,,,,,,,,105 ,170 ,,,,,,,,,,11.3 ,9.94 ,7.05 ,6.10 
,6:20:00,6:25:00,,,,,,,,,105 ,170 ,,,,,,,,,,11.2 ,9.87 ,6.99 ,6.01 
,6:30:00,6:35:00,,,,,,,,,105 ,170 ,,,,,,,,,,11.1 ,9.82 ,6.94 ,5.95 
,6:40:00,6:45:00,,,,,,,,,105 ,170 ,,,,,,,,,,11.1 ,9.78 ,6.87 ,5.88 
,6:50:00,6:55:00,,,,,,,,,105 ,170 ,,,,,,,,,,11.0 ,9.72 ,6.80 ,5.82 
,7:00:00,7:05:00,,,,,,,,,105 ,170 ,,,,,,,,,,11.0 ,9.67 ,6.74 ,5.75 
,7:10:00,7:15:00,,,,,,,,,105 ,170 ,,,,,,,,,,11.0 ,9.65 ,6.69 ,5.70 
,7:20:00,7:25:00,,,,,,,,,105 ,170 ,,,,,,,,,,11.0 ,9.63 ,6.64 ,5.65 
,7:30:00,7:35:00,,,,,,,,,105 ,170 ,,,,,,,,,,10.9 ,9.62 ,6.60 ,5.61 
,7:40:00,7:45:00,,,,,,,,,105 ,170 ,,,,,,,,,,10.9 ,9.60 ,6.57 ,5.57 
,7:50:00,7:55:00,,,,,,,,,105 ,170 ,,,,,,,,,,10.9 ,9.60 ,6.55 ,5.55 
,8:00:00,8:05:00,,,,,,,,,105 ,170 ,,,,,,,,,,10.9 ,9.58 ,6.53 ,5.53 
,8:10:00,8:15:00,,,,,,,,,105 ,170 ,,,,,,,,,,10.9 ,9.59 ,6.52 ,5.52 
